CAI Type,Entity name,Entity number,CMS number,FRN,Location ID,Street address,City,State or territory,Zip code,Longitude,Latitude,Explanation,Broadband Need,Broadband Availability
EDUCATION,Child_Development_Centers_Maria Dolores Naranjo_43407,43407,0,3768165; 3735016; 2109213; 6945950,1357135096,2909 N CAPITOL ST NE,WASHINGTON,DC,20002,-77.00873944,38.92621631,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 880M
EDUCATION,Child_Development_Centers_Marian Dunmore_58,58,0,3768165; 3735016; 2109213; 6945950,1357048396,702 16TH ST NE,WASHINGTON,DC,20002,-76.98201787,38.89867055,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 35M
EDUCATION,Child_Development_Centers_Marjorie McCollough-Jackson_248097,248097,0,3768165; 3735016; 2109213; 6945950,1357165625,4300 4TH ST NW,WASHINGTON,DC,20011,-77.01744531,38.94332702,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 880M
EDUCATION,Child_Development_Centers_Marlene A Hudson_76674,76674,0,3768165; 3735016; 2109213; 6945950,1357109907,708 ADRIAN ST SE,WASHINGTON,DC,20019,-76.94439,38.88074776,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 880M
EDUCATION,Child_Development_Centers_Martha's Table Hillsdale Early Learning  Center_313874,313874,0,3768165; 3735016; 16173635; 2109213; 6945950,1357142274,2375 ELVANS RD SE BLDG 3,WASHINGTON,DC,20020,-76.98442801,38.85529021,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 880M
EDUCATION,Child_Development_Centers_Martha's Table Maycroft Early Learning Center_234344,234344,0,3768165; 3735016; 2109213; 6945950,1379571779,1474 COLUMBIA RD NW,WASHINGTON,DC,20009,-77.03504017,38.92706249,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 880M
EDUCATION,Child_Development_Centers_Mary Ann Ross_278171,278171,0,3768165; 3735016,1379567770,250 NEWCOMB ST SE,WASHINGTON,DC,20032,-77.00457302,38.84947263,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 35M
EDUCATION,"Child_Development_Centers_Meriam  Academy,LLC_250247",250247,0,3768165; 3735016; 2109213; 6945950,1357139861,704 KENNEDY ST NW,WASHINGTON,DC,20011,-77.02262883,38.9561803,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 880M
EDUCATION,Child_Development_Centers_MESAC Child Development Center II_284282,284282,0,3768165; 3735016; 18506568; 25148065; 6945950,1357103672,2215 14TH ST NW,WASHINGTON,DC,20009,-77.03160173,38.91976166,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 200M
EDUCATION,Child_Development_Centers_Mesac Child Development Center_235891,235891,0,3768165; 3735016; 2109213; 6945950,1357090212,1646 COLUMBIA RD NW,WASHINGTON,DC,20009,-77.0383174,38.9251702,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 35M
EDUCATION,Child_Development_Centers_Mestawet Dejene/Playsafe Playhouse CDH_245594,245594,0,3768165; 3735016; 2109213; 6945950,1357092881,6019 2ND ST NW,WASHINGTON,DC,20011,-77.01344591,38.96357104,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 880M
EDUCATION,Child_Development_Centers_Metropolitan Methodist Church Nursery School_298676,298676,0,3768165; 2109213; 6945950,1357162469,3401 NEBRASKA AVE NW,WASHINGTON,DC,20016,-77.08745631,38.93480717,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 35M
EDUCATION,Child_Development_Centers_Mi Palacio Child Development Center LLC/ Marisol Espinosa_251254,251254,0,3768165; 3735016; 2109213; 6945950,1357158636,7005 PINEY BRANCH RD NW,WASHINGTON,DC,20012,-77.02067363,38.97552224,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 880M
EDUCATION,Child_Development_Centers_Mindbloom Preschool_302530,302530,0,3768165; 3735016; 2109213; 6945950,1357045348,2421 LAWRENCE ST NE,WASHINGTON,DC,20018,-76.97123979,38.93187687,do not meet the speed requirements,1G Symmetrical Service,2000M / 1200M
EDUCATION,Child_Development_Centers_Miriam A. Powell-Bowie_54353,54353,0,3768165; 3735016; 2109213; 6945950,1357136617,1903 17TH ST SE,WASHINGTON,DC,20020,-76.98103977,38.86708049,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 880M
EDUCATION,Child_Development_Centers_Montessori School Of Chevy Chase_301282,301282,,3768165; 3735016; 2109213; 6945950,1357148231,3742 JOCELYN ST NW,WASHINGTON,DC,20015,-77.07294086,38.95936862,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 880M
EDUCATION,Child_Development_Centers_Muluwork Kenea/Amen Family Child Care_304674,304674,0,3768165; 3735016; 2109213; 6945950,1357065019,5357 GAY ST NE,WASHINGTON,DC,20019,-76.92313998,38.89869655,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 880M
EDUCATION,"Child_Development_Centers_Nana's Place,LLC_34877",34877,0,3768165; 2109213; 6945950,1357055874,342 8TH ST NE,WASHINGTON,DC,20002,-76.99525119,38.89461215,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 35M
EDUCATION,Child_Development_Centers_Nassia M. Seid_225968,225968,0,3768165; 3735016; 2109213; 6945950,1357151170,712 Q ST NW,WASHINGTON,DC,20001,-77.02263483,38.91096778,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 880M
EDUCATION,Child_Development_Centers_National Children's Center_35265,35265,0,3768165; 3735016; 18506568; 6945950,1357076399,200 SAVANNAH ST SE,WASHINGTON,DC,20032,-77.00302397,38.84100789,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 50M
EDUCATION,Child_Development_Centers_National Presbyterian Child Care Center_301246,301246,0,3768165; 2109213; 6945950,1357056430,4124 VAN NESS ST NW,WASHINGTON,DC,20016,-77.08074064,38.94276296,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 35M
EDUCATION,Child_Development_Centers_Nellie Sydnor_22381,22381,0,3768165; 2109213; 6945950,1357171524,4403 6TH PL NE,WASHINGTON,DC,20017,-76.99698926,38.94284797,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 880M
EDUCATION,Child_Development_Centers_New Creation Child Development Center_54816,54816,0,3768165; 3735016; 2109213; 6945950,1357067242,1839 ALABAMA AVE SE,WASHINGTON,DC,20020,-76.97790636,38.84760045,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 35M
EDUCATION,Child_Development_Centers_Newlen Early Childhood School Readiness Center II_286441,286441,0,3768165; 3735016; 2109213; 18506568; 6945950,1357107627,1725 MICHIGAN AVE NE,WASHINGTON,DC,20017,-76.97923959,38.94383007,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 200M
EDUCATION,Child_Development_Centers_Newlen Early Childhood School Readiness Center_27347,27347,0,3768165; 3735016; 2109213; 6945950,1357134542,405 RIGGS RD NE,WASHINGTON,DC,20011,-77.00061763,38.95893658,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 880M
EDUCATION,Child_Development_Centers_Nido Nurturing Center_302089,302089,0,3768165; 3735016; 2109213; 6945950,1357114439,3501 12TH ST NE,WASHINGTON,DC,20017,-76.99072864,38.93272696,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 880M
EDUCATION,Child_Development_Centers_Northeast Stars Montessori Learning_67591,67591,0,3768165; 2109213; 18506568; 6945950,1357099545,1325 MARYLAND AVE NE,WASHINGTON,DC,20002,-76.9873393,38.8981305,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 200M
EDUCATION,Child_Development_Centers_Octavia Riddick_297737,297737,0,3768165; 3735016; 2109213; 6945950,1357124706,1024 49TH ST NE,WASHINGTON,DC,20019,-76.93199076,38.90390108,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 880M
EDUCATION,Child_Development_Centers_Odily De Leon_254682,254682,0,3768165; 3735016; 2109213; 6945950,1357061586,819 INGRAHAM ST NW,WASHINGTON,DC,20011,-77.02478404,38.95436812,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 880M
EDUCATION,Child_Development_Centers_Palisades Montessori Infant and Toddler Center II_285093,285093,0,3768165; 3735016; 2109213,1357066321,5110 MACARTHUR BLVD NW,WASHINGTON,DC,20016,-77.10193476,38.92509729,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 35M
EDUCATION,Child_Development_Centers_Palisades Montessori Infant and Toddler Center_285088,285088,0,3768165; 3735016; 2109213; 6945950,1357066319,5104 MACARTHUR BLVD NW,WASHINGTON,DC,20016,-77.10190176,38.92496718,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 880M
EDUCATION,Child_Development_Centers_Palisades Montessori LLC_224133,224133,0,3768165; 3735016; 2109213; 6945950,1357083827,2828 HURST TER NW,WASHINGTON,DC,20016,-77.1013457,38.92762145,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 880M
EDUCATION,Child_Development_Centers_Paramount Child Development Center_29051,29051,0,3768165; 3735016; 2109213; 6945950,1357140158,3924 4TH ST SE,WASHINGTON,DC,20032,-77.00025669,38.8321519,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 200M
EDUCATION,Child_Development_Centers_Paulette A. Sansbury_259600,259600,0,3768165; 3735016; 2109213; 6945950,1357169981,4100 3RD ST NW,WASHINGTON,DC,20011,-77.01557812,38.94125781,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 880M
EDUCATION,Child_Development_Centers_Petit Scholars @  RIA_52064,52064,0,3768165; 3735016; 2109213; 18506568; 6945950,1357108133,2066 RHODE ISLAND AVE NE,WASHINGTON,DC,20018,-76.97505117,38.92992268,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 200M
EDUCATION,Child_Development_Centers_Petit Scholars Bloomingdale_226684,226684,0,3768165; 2109213; 18506568; 25148065; 6945950,1357162679,52 QUINCY PL NW,WASHINGTON,DC,20001,-77.01079564,38.91172086,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 200M
EDUCATION,Child_Development_Centers_Petit Scholars North Campus II_31163,31163,0,3768165; 3735016; 2109213; 6945950,1357141319,3730 10TH ST NE,WASHINGTON,DC,20017,-76.99378494,38.93632232,do not meet the speed requirements,1G Symmetrical Service,2000M / 1200M
EDUCATION,Child_Development_Centers_Petit Scholars North Campus_30872,30872,0,3768165; 3735016; 2109213; 6945950,1357141324,3740 10TH ST NE,WASHINGTON,DC,20017,-76.99394096,38.93655234,do not meet the speed requirements,1G Symmetrical Service,2000M / 1200M
EDUCATION,Child_Development_Centers_Petit Scholars_289593,289593,0,3768165; 3735016; 2109213; 6945950,1357105839,2940 12TH ST NE,WASHINGTON,DC,20017,-76.99085665,38.92745743,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 880M
EDUCATION,"Child_Development_Centers_POC Learning Academy,LLC_155551",155551,0,3768165; 3735016; 2109213; 6945950,1357129628,3229 15TH PL SE,WASHINGTON,DC,20020,-76.98278984,38.84879756,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 880M
EDUCATION,Child_Development_Centers_Prep Enrichment Center 2_150131,150131,0,3768165; 3735016; 2109213; 18506568; 6945950,1357055496,1801 MONROE ST NE,WASHINGTON,DC,20018,-76.9793285,38.93292098,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 200M
EDUCATION,Child_Development_Centers_Prep Enrichment Center_233550,233550,0,3768165; 3735016; 2109213; 18506568; 6945950,1357147277,3224 16TH ST NW,WASHINGTON,DC,20010,-77.03692326,38.93147183,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 50M
EDUCATION,Child_Development_Centers_Preparatory School For Early Learning_233527,233527,0,3768165; 3735016; 2109213; 25148065; 6945950; 18506568,1357137953,3220 17TH ST NW,WASHINGTON,DC,20010,-77.03923959,38.93228691,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 880M
EDUCATION,Child_Development_Centers_Promoting Love and Wisdom Childcare Home_13713,13713,0,3768165; 3735016; 2109213; 6945950,1357046818,508 60TH ST NE,WASHINGTON,DC,20019,-76.91526719,38.8961373,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 880M
EDUCATION,Child_Development_Centers_Quickie Becky Child Care Dev_302600,302600,0,3768165; 3735016; 2109213; 6945950,1357092929,6133 GEORGIA AVE NW,WASHINGTON,DC,20011,-77.02745131,38.96461215,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 880M
EDUCATION,Child_Development_Centers_Redhead Laugh Learn and Play   Childcare_305299,305299,0,3768165; 2109213; 6945950,1357066687,5041 KIMI GRAY CT SE,WASHINGTON,DC,20019,-76.93105677,38.88230192,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 880M
EDUCATION,Child_Development_Centers_Reina  Calderon_7583,7583,0,3735016; 2109213; 6945950,1357047636,5608 EASTERN AVE NE,WASHINGTON,DC,20011,-76.9923908,38.95758144,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 880M
EDUCATION,Child_Development_Centers_Rhonda Ayers_71924,71924,0,3768165; 2109213; 6945950,1357116910,1208 ORREN ST NE,WASHINGTON,DC,20002,-76.98600127,38.90254194,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 880M
EDUCATION,Child_Development_Centers_Rising Stars Early Learning  Center_305753,305753,0,3768165; 2109213; 6945950,1357123956,4212 E CAPITOL ST NE,WASHINGTON,DC,20019,-76.94109577,38.89074676,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 35M
EDUCATION,Child_Development_Centers_River Park Nursery School_286648,286648,0,3768165; 2109213; 6945950,1357116328,212 E CAPITOL ST NE,WASHINGTON,DC,20003,-77.00286785,38.89022171,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 35M
EDUCATION,Child_Development_Centers_Rosa Pelaez_243476,243476,0,3768165; 3735016; 2109213; 6945950,1357050674,1418 SOMERSET PL NW,WASHINGTON,DC,20011,-77.03453402,38.96668135,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 200M
EDUCATION,Child_Development_Centers_Rosemount Center_234873,234873,0,3768165; 2109213; 6945950,1357089421,2000 ROSEMOUNT AVE NW,WASHINGTON,DC,20010,-77.04693926,38.93296698,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 200M
EDUCATION,Child_Development_Centers_RUNN AND SHOOT WITH ME LLC_63656,63656,0,3768165; 3735016; 2109213; 6945950,1357059288,1432 BANGOR ST SE,WASHINGTON,DC,20020,-76.98683425,38.86071776,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 880M
EDUCATION,Child_Development_Centers_School For Friends_301069,301069,0,3768165; 6945950,1357093082,1524 22ND ST NW,WASHINGTON,DC,20037,-77.0493785,38.91052774,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 35M
EDUCATION,Child_Development_Centers_Semillitas Child Development Center_299902,299902,0,3768165; 3735016; 2109213; 6945950,1357128121,1511 V ST NW,WASHINGTON,DC,20009,-77.03566713,38.91849753,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 35M
EDUCATION,Child_Development_Centers_Sequoia School Child Care and Early Learning  Center_75608,75608,0,3768165; 3735016; 2109213; 6945950,1357132344,1016 BLADENSBURG RD NE,WASHINGTON,DC,20002,-76.98187875,38.90309709,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 880M
EDUCATION,Child_Development_Centers_Sheila J. Harley_299491,299491,0,3768165; 2109213; 6945950,1357109931,3926 BURNS CT SE,WASHINGTON,DC,20019,-76.94971254,38.8881515,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 880M
EDUCATION,Child_Development_Centers_Shepherd Park Children's Academy_285427,285427,0,3768165; 3735016; 18506568; 6945950,1357127825,7840 EASTERN AVE NW,WASHINGTON,DC,20012,-77.02778434,38.98520221,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 50M
EDUCATION,Child_Development_Centers_Shining Star 2 Early Learning Center_288610,288610,0,3768165; 3735016; 2109213; 6945950,1357155109,5325 E CAPITOL ST SE,WASHINGTON,DC,20019,-76.92512818,38.88942063,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 200M
EDUCATION,Child_Development_Centers_Shining Star Early Learning Center_147569,147569,0,3735016; 2109213; 6945950,1357155072,5307 E CAPITOL ST SE,WASHINGTON,DC,20019,-76.92563913,38.88932062,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 880M
EDUCATION,Child_Development_Centers_Silvia  Mego Jara_246512,246512,0,3768165; 3735016; 2109213; 6945950,1357156877,518 ONEIDA PL NW,WASHINGTON,DC,20011,-77.02069063,38.96182787,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 880M
EDUCATION,Child_Development_Centers_Soles Montessori Child Development  LLC_252497,252497,0,3768165; 3735016; 2109213; 6945950,1357132652,4101 9TH ST NW,WASHINGTON,DC,20011,-77.02469003,38.94121781,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 880M
EDUCATION,Child_Development_Centers_Soles Montessori Child Development_255742,255742,0,3768165; 3735016; 2109213; 6945950,1357105049,1414 DELAFIELD PL NW,WASHINGTON,DC,20011,-77.034301,38.94883157,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 880M
EDUCATION,Child_Development_Centers_Springfield Baptist Church Kingdom Kids CDC_279812,279812,0,3768165; 3735016; 2109213; 6945950,1357171644,508 P ST NW,WASHINGTON,DC,20001,-77.01956252,38.90929261,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 880M
EDUCATION,Child_Development_Centers_Sprouts Town Child Care Development 2_312434,312434,0,3768165; 3735016; 2109213; 6945950,1357104485,1206 QUEEN ST NE,WASHINGTON,DC,20002,-76.98673924,38.90701649,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 880M
EDUCATION,Child_Development_Centers_Sprouts Town Child Care Development Center_150075,150075,0,3768165; 3735016; 2109213; 6945950,1357104487,1605 MONTELLO AVE NE,WASHINGTON,DC,20002,-76.98680625,38.90721641,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 880M
EDUCATION,Child_Development_Centers_St. Albans Early Childhood  Center_264418,264418,0,3768165; 3735016; 2109213; 18506568; 6945950,1357056215,4400 WISCONSIN AVE NW,WASHINGTON,DC,20016,-77.08002867,38.94693638,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 50M
EDUCATION,Child_Development_Centers_St. John's Episcopal Preschool_272132,272132,0,3768165; 2109213; 6945950,1357140481,3240 O ST NW,WASHINGTON,DC,20007,-77.06495606,38.90743743,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 35M
EDUCATION,Child_Development_Centers_St. Philip's Child Development Center_53134,53134,0,3768165; 3735016; 2109213; 6945950,1357130891,2001 14TH ST SE,WASHINGTON,DC,20020,-76.98588915,38.86561725,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 880M
EDUCATION,"Child_Development_Centers_STEM Preschool,LLC_311942",311942,0,3768165; 2109213; 25148065; 6945950,1357140329,700 PENNSYLVANIA AVE SE,WASHINGTON,DC,20003,-76.99578414,38.88535822,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 880M
EDUCATION,Child_Development_Centers_Stephanie Dobson_36377,36377,0,3768165; 3735016; 2109213; 6945950,1357107042,3327 AMES ST NE,WASHINGTON,DC,20019,-76.95929059,38.89044173,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 880M
EDUCATION,Child_Development_Centers_STORY TIME KIDS LLC_149897,149897,0,3768165; 3735016; 2109213; 6945950,1357097529,700 13TH ST SE,WASHINGTON,DC,20003,-76.98802847,38.88100689,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 35M
EDUCATION,Child_Development_Centers_Sukarno Glory Childcare Development Center_48543,48543,0,3768165; 3735016; 2109213; 25148065; 6945950,1357166063,2323 PENNSYLVANIA AVE SE,WASHINGTON,DC,20020,-76.97288985,38.87390108,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 200M
EDUCATION,Child_Development_Centers_Sunshine Early Learning Center_149601,149601,0,3768165; 3735016; 2109213; 6945950,1357108065,4228 6TH ST SE,WASHINGTON,DC,20032,-76.99812348,38.82840153,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 35M
EDUCATION,Child_Development_Centers_Sweet Home Daycare_259489,259489,0,3768165; 3735016; 2109213; 6945950,1357047075,1508 UNDERWOOD ST NW,WASHINGTON,DC,20012,-77.0353391,38.96887657,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 880M
EDUCATION,Child_Development_Centers_Sylvia Crews/ LTH Infants and Toddlers_155967,155967,0,3768165; 3735016; 6945950,1357108457,5036 QUEENS STROLL PL SE,WASHINGTON,DC,20019,-76.92981255,38.88329701,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 200M
EDUCATION,Child_Development_Centers_Talentos Bilingual Child Development Center LLC_253386,253386,0,3768165; 3735016; 2109213; 6945950,1357085433,6640 GEORGIA AVE NW,WASHINGTON,DC,20012,-77.02740131,38.97128181,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 880M
EDUCATION,"Child_Development_Centers_Taylored Education,LLC /DBA The Goddard School_319664",319664,0,3768165; 18506568; 6945950; 25148065,1357066771,910 7TH ST SW,WASHINGTON,DC,20024,-77.02186775,38.87890758,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 200M
EDUCATION,Child_Development_Centers_TeleTots By Reggio's Treehouse_20784,20784,0,3768165; 2109213; 6945950,1357135307,45 L ST NE,WASHINGTON,DC,20002,-77.00756732,38.90341103,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 880M
EDUCATION,"Child_Development_Centers_The Britleys School,Inc_315291",315291,0,3768165; 25148065; 2109213; 18506568; 6945950,1379568519,791 WHARF ST SW,WASHINGTON,DC,20024,-77.02440101,38.87903769,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 880M
EDUCATION,Child_Development_Centers_The Children's House by Reggio's Treehouse_291719,291719,0,3768165; 3735016; 6945950,1357151336,756 FRONTAGE RD,WASHINGTON,DC,20024,-77.02303497,38.88334102,do not meet the speed requirements,1G Symmetrical Service,1200M / 1200M
EDUCATION,"Child_Development_Centers_The Community Preschool Of Palisades,Inc._224233",224233,0,3768165; 3735016; 2109213; 6945950,1357047360,5200 CATHEDRAL AVE NW,WASHINGTON,DC,20016,-77.10583415,38.92995768,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 880M
EDUCATION,Child_Development_Centers_The Franklin Montessori School_284925,284925,0,3768165; 3735016; 2109213; 6945950,1357169062,4473 CONNECTICUT AVE NW,WASHINGTON,DC,20008,-77.06501717,38.94748643,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 35M
EDUCATION,Child_Development_Centers_The Georgetown Montessori School Inc._273796,273796,0,3768165; 2109213; 6945950,1357067108,1041 WISCONSIN AVE NW,WASHINGTON,DC,20007,-77.06195176,38.90363205,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 880M
EDUCATION,Child_Development_Centers_The Happy Kids Learning Center_37792,37792,0,3768165; 3735016; 2109213; 6945950,1357149988,3235 PENNSYLVANIA AVE SE,WASHINGTON,DC,20020,-76.95944051,38.86846853,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 880M
EDUCATION,Child_Development_Centers_The Hill Preschool_301926,301926,0,3768165; 18506568; 6945950,1357163753,307 4TH ST SE,WASHINGTON,DC,20003,-77.00088965,38.8851372,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 50M
EDUCATION,Child_Development_Centers_The Ideal Child Care Development Center II_228315,228315,0,3735016; 2109213; 6945950,1357063607,801 ROCK CREEK CHURCH RD NW,WASHINGTON,DC,20010,-77.0233069,38.93678036,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 880M
EDUCATION,Child_Development_Centers_The Learning Curve CDC_278169,278169,0,3768165; 3735016; 2109213; 6945950,1357125702,2451 AINGER PL SE,WASHINGTON,DC,20020,-76.9703736,38.85526821,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 880M
EDUCATION,Child_Development_Centers_The Montessori School of Washington_284898,284898,0,3768165; 3735016; 2109213; 6945950,1357111766,4380 MACARTHUR BLVD NW,WASHINGTON,DC,20007,-77.08150172,38.90653134,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 35M
EDUCATION,Child_Development_Centers_This Little Light Child Development Home Inc._48173,48173,0,3768165; 3735016; 2109213; 6945950,1357053998,2344 13TH PL NE,WASHINGTON,DC,20018,-76.98749531,38.92055074,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 880M
EDUCATION,Child_Development_Centers_Thurgood Marshall Child Development  Center_285727,285727,0,3768165; 18506568; 6945950,1357150495,1 COLUMBUS CIR NE,WASHINGTON,DC,20002,-77.00426209,38.89655234,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 50M
EDUCATION,Child_Development_Centers_Timothy Goodwin  @ Jack And Jill Academy_62870,62870,0,3768165; 3735016; 2109213; 6945950,1357058283,149 GALVESTON PL SW,WASHINGTON,DC,20032,-77.01195676,38.82470716,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 880M
EDUCATION,"Child_Development_Centers_Tiny Findings,Inc._237589",237589,0,3768165; 2109213; 18506568,1357067834,441 G ST NW,WASHINGTON,DC,20226,-77.01726239,38.8991386,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 50M
EDUCATION,Child_Development_Centers_Tiny Tots Childcare Development Home LLC_47384,47384,0,3768165; 3735016; 2109213,1357092337,2419 17TH ST SE,WASHINGTON,DC,20020,-76.98112378,38.85658134,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 880M
EDUCATION,Child_Development_Centers_Titi's Happy Hearts/Deborah Berhane_254095,254095,0,3768165; 3735016; 2109213; 6945950,1357082679,6427 9TH ST NW,WASHINGTON,DC,20012,-77.02575614,38.96832752,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 880M
EDUCATION,Child_Development_Centers_TMEHI/ASA Early Learning Academy_53307,53307,0,3768165; 3735016; 2109213; 6945950,1357114698,200 55TH ST NE,WASHINGTON,DC,20019,-76.92293986,38.89166085,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 200M
EDUCATION,"Child_Development_Centers_Tomorrow's Promise Child Development Home,Inc._243961",243961,0,3768165; 3735016; 2109213,1357151063,4501 4TH ST NW,WASHINGTON,DC,20011,-77.01707837,38.94547723,eligible: meet the speed requirements,1G Symmetrical Service,2000M / 880M
EDUCATION,Child_Development_Centers_Tomorrow's Promise Learning Center_259698,259698,0,3768165; 3735016; 2109213; 18506568; 25148065; 6945950,1357138683,1275 25TH ST NW,WASHINGTON,DC,20037,-77.05278484,38.90699238,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 200M
EDUCATION,"Child_Development_Centers_Towana McMickens/Kiddie Academy Child Development,LLC_289153",289153,0,3768165; 2109213; 6945950,1357119773,2739 KNOX TER SE,WASHINGTON,DC,20020,-76.9673893,38.85233192,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 880M
EDUCATION,Child_Development_Centers_Tucker's Day Care Center I_38378,38378,0,3768165; 3735016; 2109213; 6945950,1357113266,3215 11TH PL SE,WASHINGTON,DC,20032,-76.99172874,38.84353604,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 880M
EDUCATION,Child_Development_Centers_Tucker's Day Care Center II_38286,38286,0,3768165; 3735016; 2109213; 6945950,1357058277,3219 9TH PL SE,WASHINGTON,DC,20032,-76.9933519,38.84302209,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 880M
EDUCATION,Child_Development_Centers_Tyraee Carter / The Carter's Heaven Arms_82557,82557,0,3768165; 3735016; 2109213; 6945950,1357038780,921 JEFFERSON ST NE,WASHINGTON,DC,20011,-76.99265183,38.95608239,eligible: meet the speed requirements,1G Symmetrical Service,1200M / 880M
EDUCATION,Child_Development_Centers_UPO @ Azeeze Bates_277568,277568,0,3768165; 3735016; 2109213; 25148065; 18506568,1357149603,1515 F ST NE,WASHINGTON,DC,20002,-76.98243481,38.89645133,do not meet the speed requirements,1G Symmetrical Service,2000M / 1200M
